﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Actors","Item Type Metadata:Film Setting","Item Type Metadata:Studio","Item Type Metadata:Year","Item Type Metadata:Character Types","Item Type Metadata:Plot Summary","Item Type Metadata:Key Quotations","Item Type Metadata:Jerry Williamson Notes","Item Type Metadata:Trivia/Relevant Information","Item Type Metadata:Genre","Item Type Metadata:Production Setting","Item Type Metadata:Title","Item Type Metadata:Call Number","Item Type Metadata:Type","Item Type Metadata:Subject Heading","Item Type Metadata:Grade Level","Item Type Metadata:Name","Item Type Metadata:Physical Location","Item Type Metadata:Catalog Link","Item Type Metadata:Writer","Item Type Metadata:Contents","Item Type Metadata:School Subject","Item Type Metadata:Header","Item Type Metadata:Instrumentation","Item Type Metadata:Composer","Item Type Metadata:Publisher","Item Type Metadata:Discography","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Reference","Item Type Metadata:Level","Item Type Metadata:Tonality","Item Type Metadata:Range","Item Type Metadata:Technical Requirements","Item Type Metadata:Nationality","Item Type Metadata:Gender","Item Type Metadata:Date of Composition","Item Type Metadata:Composition","Item Type Metadata:Work","Item Type Metadata:Date Range of Work","Item Type Metadata:sf_link","PDF Text:Text",tags,file,itemType,collection,public,featured
497,https://omeka-dev.library.appstate.edu/items/show/497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Well baby clinic,  Lincoln Hospital, Durham, NC 1930s","Well baby clinic,  Lincoln Hospital, Durham, NC 1930s","Well baby clinic,  Lincoln Hospital, Durham, NC 1930s","Phoebe Pollitt",,,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/8967b71eea9e991bfe4a1081ce174e1b.jpg,,"North Carolina Nursing History",1,0
587,https://omeka-dev.library.appstate.edu/items/show/587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinyl record promoting the Good Health campaign of the 1940s",,,"Phoebe Pollitt",,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Good health Campaign",https://omeka-dev.library.appstate.edu/files/original/accbbb322945c7e45bb5ece60450de42.tif,,"North Carolina Nursing History",1,0
441,https://omeka-dev.library.appstate.edu/items/show/441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unnamed public health nurse on a home visit in Wake County circa 1920s",,,"Phoebe Pollitt",,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/29570c2a5e8224babcc7c17b1f0e4eb8.jpg,,"North Carolina Nursing History",1,0
510,https://omeka-dev.library.appstate.edu/items/show/510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union County Red Cross Nurses circa WWI",,,"Phoebe Pollitt",,,1910's,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Red Cross,Union County,WWI",https://omeka-dev.library.appstate.edu/files/original/707b9ab25be7bfea95fda391adce0782.jpg,,"North Carolina Nursing History",1,0
509,https://omeka-dev.library.appstate.edu/items/show/509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Typhoid Immunization Flyer ",,,"Phoebe Pollitt",,,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Columbus County,Immunizations,public health",https://omeka-dev.library.appstate.edu/files/original/21d820f9be6034b51ab35945d1298504.jpg,,"North Carolina Nursing History",1,0
463,https://omeka-dev.library.appstate.edu/items/show/463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tonsil and adenoid removal clinic, typically held in principals offices in public schools, 1930s",,,"Phoebe Pollitt",,,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/3a2559dc311eca0dfc7312a4d5aad406.jpg,,"North Carolina Nursing History",1,0
1656,https://omeka-dev.library.appstate.edu/items/show/1656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Students of St. Agnes Hospital Nursing School",,,,,"Albert Barden Collection, North Carolina State Archives",1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/a878d54c1b09cf64e79a3f150f480c19.jpg,,"North Carolina Nursing History",1,0
1655,https://omeka-dev.library.appstate.edu/items/show/1655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Students at St. Agnes Hospital Nursing School",,,,,"Albert Barden Collection, North Carolina State Archives",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/e20a052cf73a356c56ad7912f60d602b.jpg,,"North Carolina Nursing History",1,0
1654,https://omeka-dev.library.appstate.edu/items/show/1654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Student at St. Agnes Hospital Nursing School",,,,,"Albert Barden Collection, North Carolina State Archives",1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/6286c04e465f4f836a3d5fc9ac26604b.jpg,,"North Carolina Nursing History",1,0
1664,https://omeka-dev.library.appstate.edu/items/show/1664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Hospital (Dorthea Dix Hospital) Nursing Classes",,,,,"Albert Barden Collection, North Carolina State Archives",1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/2d840c474d66943ce84f89073b41a24e.jpg,,"North Carolina Nursing History",1,0
