﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Actors","Item Type Metadata:Film Setting","Item Type Metadata:Studio","Item Type Metadata:Year","Item Type Metadata:Character Types","Item Type Metadata:Plot Summary","Item Type Metadata:Key Quotations","Item Type Metadata:Jerry Williamson Notes","Item Type Metadata:Trivia/Relevant Information","Item Type Metadata:Genre","Item Type Metadata:Production Setting","Item Type Metadata:Title","Item Type Metadata:Call Number","Item Type Metadata:Type","Item Type Metadata:Subject Heading","Item Type Metadata:Grade Level","Item Type Metadata:Name","Item Type Metadata:Physical Location","Item Type Metadata:Catalog Link","Item Type Metadata:Writer","Item Type Metadata:Contents","Item Type Metadata:School Subject","Item Type Metadata:Header","Item Type Metadata:Instrumentation","Item Type Metadata:Composer","Item Type Metadata:Publisher","Item Type Metadata:Discography","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Reference","Item Type Metadata:Level","Item Type Metadata:Tonality","Item Type Metadata:Range","Item Type Metadata:Technical Requirements","Item Type Metadata:Nationality","Item Type Metadata:Gender","Item Type Metadata:Date of Composition","Item Type Metadata:Composition","Item Type Metadata:Work","Item Type Metadata:Date Range of Work","Item Type Metadata:sf_link","PDF Text:Text",tags,file,itemType,collection,public,featured
25,https://omeka-dev.library.appstate.edu/items/show/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Fleet",London,"How was it, one might ask, that if there was a cholera epidemic throughout the whole country, John Snow was able to stop the epidemic in Soho merely by limiting it to a single pump? Another question: Most people didn't drink directly from the Thames. They got their water from wells like the people from Soho. How was it that these people were getting cholera and typhoid too? There are a few disgusting answers. The first answer is the Fleet. The Fleet, a river tributary, is not marked in blue like the other rivers on this map. This is because as early as the 1500s, the people of London tried to limit their pollution of the Thames by dumping their sewage into this particular tributary. The Fleet became so polluted that between 1733 and 1766 ""the Fleet was canalised and arched over, an acknowledgment of its de facto status as the city's main sewer"" (Barnett 138). When in 1844, the early Board of Health ""decreed that all new-built houses had to be connected to public sewers,"" the only sewer around for most people was the Fleet (149). Barnett reports that shortly thereafter, it actually exploded: ""bursting through its brick-lined culvert and showering Holborn and Clerkenwell with sewage"" (149). Though they were treating it like a sewer, the Fleet would not have passed an inspection--it was not contained, lined, or glazed, and its contents seeped into the ground and leeched into the Thames, corrupting both the wells and the larger river. The second disgusting answer is the shallow wells. In poor areas of London such as Southwark, Anne Hardy reports ""wells needed to be sunk only to a depth of 8 or 12 feet, while in the City they had to be sunk to between 30 and 80 feet"" (82). Wells this shallow could be contaminated by pollution from the surface, or worse, from cesspits. The road ""Fleet Street"" is named after the River Fleet. <a href=""A%20compilation of places that played a significant role during the Victorian Sanitary Reform Movement. View the timeline."">View the timeline.</a>","Frances Thielman","Barnett, Richard.  Sick City:  Two Thousand Years of Life and  Death in London.  London: Wellcomme Trust, 2008. Print.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victorian Public Health Places, Rivers, and Events",1,0
24,https://omeka-dev.library.appstate.edu/items/show/24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Leeds,"Places of Resistance","A curious example of local resistance to health reforms took place in Leeds during a severe outbreak of cholera in 1849.  The residents ignored ""calls to clean up the area and instead went and stood outside the local alkali factory for days on end"" (Sigsworth & Worboys 244).  Sigsworth and Worboys explain this curious behavior as a response to the current medical view of miasma as the means of spreading disease: ""They did this because they believed that the caustic fumes and pungent smells coming from its chimneys were both protective and disinfectant; they had remembered that none of the employees of the factory had died during the 1832 epidemic"" (244).     

Additionally, Sigsworth and Worboys also note that ""working-class radicals in Leeds [protested] the worsening state of local rivers, resulting in their view from direct pollution and from reduced flows as water was taken for industrial uses"" (Sigsworth & Worboys 241).  If you close this popout and zoom in, you'll notice that while Leeds is not downriver from Bradford Beck, it is directly downriver from the larger city of Bradford, right next to it.  Probably some of the same industries that were dumping their waste into the smaller canal at Bradford Beck were also dumping into the River Aire that supplied both Bradford and Leeds. ","Frances Thielman","Sigsworth Michael and Michael Worboys. ""The Public's View of Public Health in Mid-Victorian Britain."" <em>Urban History</em> 21.2 (1994): 237-250. Web. 5 Feb. 2013.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victorian Public Health Places, Rivers, and Events",1,0
22,https://omeka-dev.library.appstate.edu/items/show/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street Pump",London,"Cholera was one of the deadliest and most alarming of the epidemics during the Victorian era, and one of its most terrifying qualities was that for the first half of the nineteenth century, no one seemed to be able to figure out how it was spread.  The man credited with that discovery is John Snow, the physician of the parish in Soho.  During the epidemics of the 1850s, Snow observed in 1854 that his cholera patients appeared to be linked by a single pump in Broad Street.  Richard Barnett reports that ""He showed that workers at a brewery located only yards from Broad Street did not succumb because they drank only beer, and never touched water from the pump"" (Barnett 148).  Meanwhile, he also ""proved that an isolated case in Hampstead, three miles from Soho, could be linked to the pump [because a] former resident of the area developed a taste for the water and regularly had casks of it brought up to her"" (148).  Thus Snow proved that the pump was the source of the epidemic.  The handle was removed from the pump, and cholera stopped spreading among the people of the parish of Soho (147).  Barnett writes that ""the impact of Snow's work during his lifetime was surprisingly slight"" because the medical establishment continued to debate the cause of cholera, even after his results appeared to be so conclusive (149).  However, Anne Hardy points out that while the doctors kept discussing possible causes, the actual providers of water to the city--the London water companies--saw the writing on the wall and began to change their practices.  She writes, ""Although it was some years before this conclusion was fully accepted by the medical profession, its implications were usually taken into account in the practical measures taken when cholera threatened in the years after 1854"" (Hardy 84).  She adds, ""From issuing untreated river water in the 1820s, the companies were by the 1850s standardly resting and filtering supplies before distribution,"" and by ""the 1870s, the quality of company water had been significantly improved, and progress continued to be made in filtration and resting techniques until chlorination resolved any remaining doubts about the ultimate purity of filtered river supplies"" (84).  Snow's conclusions about the Broad Street pump saved the lives of the people of Soho, but they also prompted the water companies to more carefully purify their water, thus saving the lives of many others, even before his conclusions were officially acknowledged. ","Frances Thielman","<p>Barnett, Richard.&nbsp; <em>Sick City:&nbsp; Two Thousand Years of Life and&nbsp; Death in London</em>.&nbsp; London: Wellcomme Trust, 2008. Print.</p>
<br />Hardy, Anne. ""Paris Pump to Private Pipes: London's Water Supply in the Nineteenth Century."" <em>Medical History Supplement</em> 11 (1991): 76-93. Print.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victorian Public Health Places, Rivers, and Events",1,0
21,https://omeka-dev.library.appstate.edu/items/show/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woodhouse Grove School",Schools,"Woodhouse Grove School, a school for boys planning to go on to be Methodist ministers, was considered to be ""a model of its kind"" (Barker 122).  While Eton and the other public schools were the schools of choice for those who could afford them, Woodhouse Grove provides a better standard by which to measure Bronte's Lowood School because it was the same kind of school--a charity school for the children of clergymen.  The school was founded at the request of John Wesley because the Methodist denomination were ""anxious about the lack of theological training available for potential ministers and of the basic education needed to lead up to such training"" (Pritchard 4-6).  The school did not charge any tuition, and all students were boarders (27).  Students entered at the age of 8, and left when they were 14 or 15 unless they received a scholarship to continue their studies (27).  They were ""provided with clothing and pocket money,"" and ""the school also paid traveling expenses when the boys entered and left,"" though they had to pay their own way when they left for the holidays (27). 

It appears, then, that the financial arrangements were quite generous.  However, Woodhouse Grove required the boys to live a strict, ascetic lifestyle.  In the early days of the school, the boys were actually not allowed to play, since in John Wesley's words, ""He that plays when he is a child will play when he is a man"" (58).  However, this soon became untenable, and eventually the school provided a playground and recess time (58).  The boys followed a rigid schedule.  They were up at 5:45 in the summer and 6:45 in the winter, and went to bed at 8; their diet consisted of dry bread, porridge, treacle, and watered-down milk, and they had lunch once a week (60-61).  Pritchard indicates that poor cooking was a problem at Woodhouse Grove since the governor's wife had to do all of it by herself (61).  However, unlike Lowood School, the boys were allowed to have as much food as they wanted at these meal times (61).  Meals were eaten in silence, though the students were allowed to read (62).

Like Lowood, access to water was severely limited.  There was only a single pump, and the boys had to wash in extremely cold water (62).  

Punishment was generally corporal.  However, sometimes boys were fined, made to sit in a corner or even confined to a makeshift ""jail"" in a haystore (69-70).

Woodhouse Grove was not a cheerful place.  However, it appears that the boys' basic needs were taken care of.  Thus the only diseases Pritchard reports were chilblains, ringworm, and other skin problems caused by inadequate access to water and extremely cold temperatures.   And in 1828, one of the committee members Thomas Swale attempted to take care of these problems by issuing every boy with his own towel, brush, and comb (63).  This does not seem like much to modern sensibilities, however, it shows that the committee were paying careful attention to the boys' living conditions and tried to intervene for their good when there was a problem.  However, if Woodhouse Grove, with its monotonous diet (which surely would have caused a vitamin deficiency over time), freezing water, and beatings for small crimes was the gold standard for religious boarding schools, one hesitates to imagine what the worst of Victorian boarding schools must have been like.","Frances Thielman","Barker, Juliet.<em> The Brontes</em>.&nbsp; New York: St. Martin's Press, 1995.&nbsp; Print.<br /><br />Pritchard, F.C. <em>The Story of Woodhouse Grove School</em>.&nbsp; Bradford: Woodhouse Grove School, 1978.&nbsp; Print.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victorian Public Health Places, Rivers, and Events",1,0
19,https://omeka-dev.library.appstate.edu/items/show/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drouet's Orphanage",Schools,"If Woodhouse Grove represented the best of the charity schools, Drouet's Orphanage represented the worst.&nbsp; Drouet's was the type of place where children who had no one to look after them eded up: a workhouse orphanage.&nbsp; Charles Dickens wrote critically about Drouet's anonymously in the <em>Examiner</em> and also subjected it to further satire in <em>Bleak House </em>with the character of Guster, short for Augusta.&nbsp; Guster, an orphan girl who works as a maid for a stationer named Mr. Snagsby was raised in a workhouse overseen ""by an amiable benefactor . . . at Tooting"" (Dickens 117). Guster, an epileptic, is subject to fits, due to having been starved as a child. A note in the Norton Critical edition revelas that this is almost definitely a reference to the real Drouet's workhouse orphanage, which was also in Tooting, and was ""notorious for its maltreatment of the inmates, who suffered from overcrowding and lack of food and sanitation. In 1849 a severe outbreak of cholera, in which 150 children died, led to ciminal charges being brought against the proprieter, Drouet, 'the amiable benefactor'"" (note 117).","Frances Thielman","Dickens, Charles.&nbsp; <em>Bleak House.</em>&nbsp; ed. George Ford and Sylvere Monod.&nbsp; New York: W.W. Norton &amp; Company, 1977.&nbsp; Print.",,1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victorian Public Health Places, Rivers, and Events",1,0
18,https://omeka-dev.library.appstate.edu/items/show/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford Beck",Rivers,"The textile industry in this city won it its own catchphrase: ""As polluted as Bradford Beck"" (Wohl 236).  The poisonous chemicals dumped into the canal made it so that the air above the water could actually be set on fire (236).  Upstream of Bradford Beck, there were fish; downstream, it received ""the untreated waste of 168 woollen mills, ninety-four stuff mills, thirty-five dyeworks, seven size works, ten chemical works, three tanneries, and three grease-extracting works. . . .Add to all this the thousands of gallons of human sewage, and one has arrived at a partial chemical analysis of the composition of the rivers of the West Riding"" (236).  This was the water that people downstream of Bradford Beck had to use for their basic needs.

","Frances Thielman","Wohl, Anthony.<em> Endangered Lives</em>.&nbsp; Cambridge, MA: Harvard UP, 1983.&nbsp; Print.<br /><br />
<p class=""lyt-bookLTGliederung2"">&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victorian Public Health Places, Rivers, and Events",1,0
17,https://omeka-dev.library.appstate.edu/items/show/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thames River",Rivers,"One generally associates the Thames with London, however a look at the map reveals that the river covers a much longer distance.  By the time the Thames had reached London, it had passed through several large cities, a few of which I have marked on the map, all of which had dumped in their copious waste after the manner described in the above entries.  Wohl writes, ""the great irony of the Chadwickian revolution was that as they became 'more fully sewered and drained [they] pour out continuously a much larger proportionate volume of sewage' (Wohl 234).   

One must ask, How could the Victorians neglect something so important?  How could they not realize that water pollution was as much of a danger as the nuisances they were so zealously cleansing away on land?  Lord Salisbury offered a possible explanation: ""Drainage must be put somewhere.  You could not put it in the air; you could not always put it on the land; and when you could not put it on the land, you necessarily put it into the water"" (238).  In other words, the reformers felt that of all the possible options for waste disposal, the river was the least dangerous.  However, another option also presents itself: industry required the rivers to keep their businesses running.  Wohl writes, ""As for the industrialists, they insisted that there was no other way to get rid of their waste products,"" and no one wanted to challenge such wealthy job providers in such a precarious economical climate (241).  
","Frances Thielman","Wohl, Anthony.&nbsp; <em>Endangered Lives.</em>&nbsp; Cambridge, MA: Harvard UP, 1983.&nbsp; Print.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victorian Public Health Places, Rivers, and Events",1,0
16,https://omeka-dev.library.appstate.edu/items/show/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivers Cherwell and Lea",Rivers,"The Thames was supplied by several smaller rivers, such as the Cherwell and the Lea.  This means every city on the river was affected by the pollution of the city that came before it on the stream, and every tributary carried the water of other cities into the larger river.  Therefore, the water of the Thames when it reached London had been polluted by all the cities through which the Cherwell and  the Lea passed as well.","Frances Thielman","Wohl, Anthony.&nbsp; <em>Endangered Lives.&nbsp; </em>Cambridge, MA: Harvard UP, 1983.&nbsp; Print.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victorian Public Health Places, Rivers, and Events",1,0
11,https://omeka-dev.library.appstate.edu/items/show/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The River Tees",Rivers,"The Thames was not the only river that was affected by pollution, and since smaller towns and rivers were not as carefully scrutinized, poor water quality could go unaddressed for a much longer time than would be tolerated in a larger city.  Anthony Wohl writes that the Tees was condemned as an open sewer by the Local Government Board, even as late as 1893.  He reports "" 'Seldom, if ever,' it wrote. .  ""has a case of the fouling of water intended for human consumption, so gross or so persistently maintained come within the cognizance of the Medical Department.' ""(235).  The towns of Darlington, Stockton, and Middlesborough continued to have outbreaks of typhoid into the 1890s (128).","Frances Thielman","Wohl, Anthony.&nbsp; <em>Endangered Lives</em>.&nbsp; Cambridge, MA: Harvard UP, 1983.&nbsp; Print.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victorian Public Health Places, Rivers, and Events",1,0
10,https://omeka-dev.library.appstate.edu/items/show/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Attercliffe,"Places of Resistance","Attercliffe, as you can tell if you zoom in closely, is a tiny village right outside of Sheffield.  In the intro chapter, I narrated the incident of an incompetent cleansing team coming to ""help"" the people of Attercliffe deal with their cholera outbreak.  However, as Sigsworth and Worboys record, ""in their attack on the nuisances, the brigade was seen by local residents as behaving more like an army of occupation than a relief column"" (Sigsworth & Worboys 243).  Interestingly, Sigsworth and Worboys also report that ""Sheffield escaped quite lightly"" from the 1849 cholera epidemic, thus suggesting that their ""vigorous response"" to the Attercliffe epidemic had more to do with trying to prevent cholera from spreading into Sheffield than with trying to protect the people of Attercliffe.  From this we can gather that when the Public Health Act of 1848 empowered towns to create local boards, they also empowered towns to force smaller outlying villages to conform to the interests of the more urban areas.","Frances Thielman","Sigsworth Michael and Michael Worboys.  ""The Public's View of Public Health in Mid-	Victorian Britain.""  Urban History 21.2 (1994): 237-250.  Web.  5 Feb. 2013.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victorian Public Health Places, Rivers, and Events",1,0
