﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Actors","Item Type Metadata:Film Setting","Item Type Metadata:Studio","Item Type Metadata:Year","Item Type Metadata:Character Types","Item Type Metadata:Plot Summary","Item Type Metadata:Key Quotations","Item Type Metadata:Jerry Williamson Notes","Item Type Metadata:Trivia/Relevant Information","Item Type Metadata:Genre","Item Type Metadata:Production Setting","Item Type Metadata:Title","Item Type Metadata:Call Number","Item Type Metadata:Type","Item Type Metadata:Subject Heading","Item Type Metadata:Grade Level","Item Type Metadata:Name","Item Type Metadata:Physical Location","Item Type Metadata:Catalog Link","Item Type Metadata:Writer","Item Type Metadata:Contents","Item Type Metadata:School Subject","Item Type Metadata:Header","Item Type Metadata:Instrumentation","Item Type Metadata:Composer","Item Type Metadata:Publisher","Item Type Metadata:Discography","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Reference","Item Type Metadata:Level","Item Type Metadata:Tonality","Item Type Metadata:Range","Item Type Metadata:Technical Requirements","Item Type Metadata:Nationality","Item Type Metadata:Gender","Item Type Metadata:Date of Composition","Item Type Metadata:Composition","Item Type Metadata:Work","Item Type Metadata:Date Range of Work","Item Type Metadata:sf_link","PDF Text:Text",tags,file,itemType,collection,public,featured
435,https://omeka-dev.library.appstate.edu/items/show/435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Reed Elliott Davis, First African American nurse to be allowed to join the American Red Cross.  She was born near Asheville, NC",,,"Phoebe Pollitt",,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/a749216171950899e4d88e83cda01197.jpg,,"North Carolina Nursing History",1,0
1658,https://omeka-dev.library.appstate.edu/items/show/1658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduating Nurses at State Hospital (Dorthea Dix Hospital)",,,,,"Albert Barden Collection, North Carolina State Archives",1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/05176fa610fe8ea35b7b48ad32c78bf8.jpg,,"North Carolina Nursing History",1,0
439,https://omeka-dev.library.appstate.edu/items/show/439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jane Brown, RN  early public health nurse in Asheville, NC 1910s",,,"Phoebe Pollitt",,,1910s-1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/ddacd61e9d2902298e572b5a476b266c.jpg,,"North Carolina Nursing History",1,0
440,https://omeka-dev.library.appstate.edu/items/show/440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jane Brown, RN, Watts Graduate, early Public Health Nurse, Asheville, 1910s",,,"Phoebe Pollitt",,,1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/48b5ce57cc7dda2c7b0c41690da0ecdd.jpg,,"North Carolina Nursing History",1,0
596,https://omeka-dev.library.appstate.edu/items/show/596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jane Wilkes","North Carolina Nursing Pioneers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military Nurses,NC Nursing Pioneers",https://omeka-dev.library.appstate.edu/files/original/f9cb87bf2daa6e1fe3dd766db70b843e.jpg,"Still Image","North Carolina Nursing History",1,0
429,https://omeka-dev.library.appstate.edu/items/show/429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jane Wilkes, Civil War nurse and founder of the first civil hospitals, St. Peters; for Whites and Good Samaritan for African Americans in Charlotte, 1880s-1890s",,,"Phoebe Pollitt",,,1880s-1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/50e1a3e175ac3781d290770b28a4e64a.jpg,,"North Carolina Nursing History",1,0
416,https://omeka-dev.library.appstate.edu/items/show/416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln Hospital School of Nursing, nursing students","Nursing students, Lincoln Hospital School of Nursing, Durham",,"Andrea A. Leonard",http://nursinghistory.appstate.edu/lincoln-hospital-school-nursing,"North Carolina State Archives","circa 1905",,"Courtesy of the North Carolina State Archives, N.98.4.136",,"Digital image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/a5b45da3ccd61ff5a476d063c908909a.tif,,"North Carolina Nursing History",1,0
600,https://omeka-dev.library.appstate.edu/items/show/600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lula Gloyne","North Carolina Nursing Pioneers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Nurses,Native American Nurses,NC Nursing Pioneers,Public Health Nurses",https://omeka-dev.library.appstate.edu/files/original/3a2fac6ed16e4ac53c2cb90c3c232dc1.jpg,"Still Image","North Carolina Nursing History",1,0
506,https://omeka-dev.library.appstate.edu/items/show/506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lula Gloyne, RN teaching American Red Cross First Aid class on the Qualla Boundary during WWII",,,"Phoebe Pollitt",,,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Cherokee,Qualla Boundary,Red Cross,WWII",https://omeka-dev.library.appstate.edu/files/original/406d99beac6ddfe9c9f2d39db1d5e200.jpg,,"North Carolina Nursing History",1,0
507,https://omeka-dev.library.appstate.edu/items/show/507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lula Gloyne, RN, first Eastern Band Cherokee Indian Nurse",,,"Phoebe Pollitt",,,1910's,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Cherokee,public health,Qualla Boundary",https://omeka-dev.library.appstate.edu/files/original/768e7174b1bd11105a917e6a38a65f17.jpg,,"North Carolina Nursing History",1,0
