﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Actors","Item Type Metadata:Film Setting","Item Type Metadata:Studio","Item Type Metadata:Year","Item Type Metadata:Character Types","Item Type Metadata:Plot Summary","Item Type Metadata:Key Quotations","Item Type Metadata:Jerry Williamson Notes","Item Type Metadata:Trivia/Relevant Information","Item Type Metadata:Genre","Item Type Metadata:Production Setting","Item Type Metadata:Title","Item Type Metadata:Call Number","Item Type Metadata:Type","Item Type Metadata:Subject Heading","Item Type Metadata:Grade Level","Item Type Metadata:Name","Item Type Metadata:Physical Location","Item Type Metadata:Catalog Link","Item Type Metadata:Writer","Item Type Metadata:Contents","Item Type Metadata:School Subject","Item Type Metadata:Header","Item Type Metadata:Instrumentation","Item Type Metadata:Composer","Item Type Metadata:Publisher","Item Type Metadata:Discography","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Reference","Item Type Metadata:Level","Item Type Metadata:Tonality","Item Type Metadata:Range","Item Type Metadata:Technical Requirements","Item Type Metadata:Nationality","Item Type Metadata:Gender","Item Type Metadata:Date of Composition","Item Type Metadata:Composition","Item Type Metadata:Work","Item Type Metadata:Date Range of Work","Item Type Metadata:sf_link","PDF Text:Text",tags,file,itemType,collection,public,featured
585,https://omeka-dev.library.appstate.edu/items/show/585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"One of the first Advanced Practice Nursing master's programs in the country at Duke University in the 1950s, led by nurse faculty member Thelma Ingles, Dean Ruby Wilson and Physician Eugene Stead",,,"Phoebe Pollitt",,,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/5e89651d93144327fce3c04e7c905333.tif,,"North Carolina Nursing History",1,0
442,https://omeka-dev.library.appstate.edu/items/show/442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official report of Charlotte Public health nurses 1927",,,"Phoebe Pollitt",,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/ceeff0317bdbfbf6f7260e8d80fb78c6.jpg,,"North Carolina Nursing History",1,0
554,https://omeka-dev.library.appstate.edu/items/show/554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nursing students in classroom at St Agnes Hospital School of Nursing, Raleigh, NC circa 1960",,,"Phoebe Pollitt",,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/7dcc340aba5a005c136b80ab414bdfda.tif,,"North Carolina Nursing History",1,0
1660,https://omeka-dev.library.appstate.edu/items/show/1660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nursing Students at State Hospital (Dorthea Dix Hospital)",,,,,"Albert Barden Collection, North Carolina State Archives",1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/93e7671d1adcd39c9efda1833aabc28b.jpg,,"North Carolina Nursing History",1,0
447,https://omeka-dev.library.appstate.edu/items/show/447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nursing staff of the Guildford County public health department, 1920s",,,"Phoebeann Pollitt",,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/5aa259aed65ba6b00bb1bd8e3733db27.jpg,,"North Carolina Nursing History",1,0
1661,https://omeka-dev.library.appstate.edu/items/show/1661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nursing Classes, State Hospital (Dorthea Dix Hospital)",,,,,"Albert Barden Collection, North Carolina State Archives",1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/61d2348c458a306ab07f6e689375b554.jpg,,"North Carolina Nursing History",1,0
1662,https://omeka-dev.library.appstate.edu/items/show/1662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nursing Classes at State Hospital (Dorthea Dix Hospital)",,,,,"Albert Barden Collection, North Carolina State Archives
",1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/618ebfbacbf0997b8351d97116f56058.jpg,,"North Carolina Nursing History",1,0
551,https://omeka-dev.library.appstate.edu/items/show/551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurses at St. Agnes Hospital, Raleigh, NC date unknown",,,"Phoebeann Pollitt",,,?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/9d8eae84035a51690271bc70d8fe7caf.tif,,"North Carolina Nursing History",1,0
1663,https://omeka-dev.library.appstate.edu/items/show/1663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurses at Rex Hospital in Raleigh, NC",,,,,"Albert Barden Collection, North Carolina State Archives",1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/c29b1782edd83f20bf6dd87cd76bde89.jpg,,"North Carolina Nursing History",1,0
555,https://omeka-dev.library.appstate.edu/items/show/555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse on ward, probably in Twin Cities Hospital, Winston (now Winston-Salem) circa 1900s",,,"Phoebe Ann Pollitt",,,1900s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka-dev.library.appstate.edu/files/original/a51969c9c6efaa1fdf80c31eeeb7f393.tif,,"North Carolina Nursing History",1,0
